id,title,url,link_type,description,author,officers,incidents
47,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1366479763070541825,link,,Divest SPD,[617],[]
48,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1416193828147453953,link,,Divest SPD,[652],[]
49,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1421514548012470272,link,,Divest SPD,[652],[]
50,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1420133168418459650,link,,Divest SPD,[662],[]
51,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1422681198208249860,link,,Divest SPD,[664],[]
52,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1371532324374913024,link,,Divest SPD,[667],[]
53,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1338921195652042752,link,,Divest SPD,[709],[]
54,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1341085403860803584,link,,Divest SPD,[734],[]
55,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1286026656772022277,link,,Divest SPD,[750],[]
56,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1406985635504693252,link,,Divest SPD,[756],[]
57,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1354452453509353476,link,,Divest SPD,[791],[]
58,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1367538525554442247,link,,Divest SPD,[804],[]
59,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1395850796885962752 ,link,,Divest SPD,[881],[]
60,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1364022250895106051,link,,Divest SPD,[888],[]
61,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1297944412782174208,link,,Divest SPD,[908],[]
62,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1421187064184270849,link,,Divest SPD,[908],[]
63,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1360315151228882944,link,,Divest SPD,[915],[]
64,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1423354049563226113,link,,Divest SPD,[920],[]
65,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1419389864013832193,link,,Divest SPD,[953],[]
66,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1291589345153912832,link,,Divest SPD,[965],[]
67,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1336444528954277889,link,,Divest SPD,[984],[]
68,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1349063403122278403,link,,Divest SPD,[996],[]
69,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1296137877709979648,link,,Divest SPD,[1011],[]
70,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1413051939365867525,link,,Divest SPD,[1011],[]
71,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1409410738712576004,link,,Divest SPD,[1025],[]
72,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1370130347984183300,link,,Divest SPD,[1006],[]
73,Meet SPD Twitter thread,https://twitter.com/nbd1232/status/1320609877102743552,link,,nbd1232,[1006],[]
74,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1322184782801891334,link,,Divest SPD,[1078],[]
75,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1340042366858608640,link,,Divest SPD,[734],[]
76,Meet SPD Twitter thread,https://twitter.com/nbd1232/status/1333836449339244544,link,,nbd1232,[734],[]
77,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1301254942708039680,link,,Divest SPD,[1146],[]
78,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1411478745500635137,link,,Divest SPD,[1154],[]
79,Meet SPD Twitter thread,https://twitter.com/nbd1232/status/1324003740114804742,link,,nbd1232,[1176],[]
80,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1395822376844087297 ,link,,Divest SPD,[1177],[]
81,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1411479491138912257,link,,Divest SPD,[1197],[]
82,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1420133168418459650,link,,Divest SPD,[1223],[]
83,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1362851989697163264,link,,Divest SPD,[1241],[]
84,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1294309438287802369,link,,Divest SPD,[1248],[]
85,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1405650491451731971,link,,Divest SPD,[1259],[]
86,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1291589344059260928,link,,Divest SPD,[1270],[]
87,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1290707914051657731,link,,Divest SPD,[1279],[]
88,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1423354049563226113,link,,Divest SPD,[1279],[]
89,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1301948513861791744,link,,Divest SPD,[1285],[]
90,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1349063405835939840,link,,Divest SPD,[1311],[]
91,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1344029617561108480,link,,Divest SPD,[1322],[]
92,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1404900458758492162,link,,Divest SPD,[1322],[]
93,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1293641910871965696,link,,Divest SPD,[1328],[]
94,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1361743585998041094,link,,Divest SPD,[1338],[]
95,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1413246064774238213,link,,Divest SPD,[478],[]
96,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1386614108775010311,link,,Divest SPD,[478],[]
97,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1423730224538087424,link,,Divest SPD,[478],[]
98,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1410493988969189377,link,,Divest SPD,[1403],[]
99,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1288638049002196992,link,,Divest SPD,[1439],[]
100,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1416975936998674442,link,,Divest SPD,[1471],[]
101,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1296137861767413760,link,,Divest SPD,[1472],[]
102,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1399051554921975810,link,,Divest SPD,[1472],[]
103,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1304266938181394432,link,,Divest SPD,[1511],[]
104,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1337113466679615488,link,,Divest SPD,[1511],[]
105,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1304268624115503106,link,,Divest SPD,[1512],[]
106,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1354160067361161217,link,,Divest SPD,[1558],[]
107,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1294731204495732737,link,,Divest SPD,[1591],[]
108,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1408283535371247619,link,,Divest SPD,[1591],[]
109,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1291589337264427009,link,,Divest SPD,[1597],[]
110,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1364667247961145347,link,,Divest SPD,[1628],[]
111,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1336439546771206144,link,,Divest SPD,[1642],[]
112,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1420133168418459650,link,,Divest SPD,[1675],[]
113,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1423437060698820614,link,,Divest SPD,[1707],[]
114,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1296575989359640576,link,,Divest SPD,[1718],[]
115,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1413185320179298306,link,,Divest SPD,[1724],[]
116,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1369058186460766208,link,,Divest SPD,[1725],[]
117,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1365440463667298306,link,,Divest SPD,[1774],[]
118,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1411082170072895490,link,,Divest SPD,[1774],[]
119,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1412091034796888066,link,,Divest SPD,[1775],[]
120,CSO News Story,https://www.q13fox.com/news/seattle-police-poised-to-re-boot-community-service-officer-program,link,,,[759],[]
121,Cornbread AFA Twitter Thread,https://twitter.com/WhiteRoseAFA/status/1446542570604146690,link,,Cornbread AFA,[306],[]
122,Divest SPD Twitter thread,https://twitter.com/DivestSPD/status/1447601813528612866,link,,Divest SPD,[306],[]
123,Closed Case Summary OPA Case 2019OPA-0372,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0372ccs112619.pdf,link,,Seattle Office of Police Accountability,[785],[3133]
124,Closed Case Summary OPA Case 2019OPA-0369,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0369ccs111919.pdf,link,,Seattle Office of Police Accountability,"[408, 46]",[3131]
125,Closed Case Summary OPA Case 2019OPA-0358,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0358ccs112319.pdf,link,,Seattle Office of Police Accountability,[435],[3121]
126,Closed Case Summary OPA Case 2019OPA-0384,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0384ccs112219.pdf,link,,Seattle Office of Police Accountability,"[1339, 75]",[3140]
127,Closed Case Summary OPA Case 2019OPA-0402,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0402ccs12-02-19.pdf,link,,Seattle Office of Police Accountability,[1533],[3154]
128,Closed Case Summary OPA Case 2019OPA-0186,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0186ccs11-25-19.pdf,link,,Seattle Office of Police Accountability,"[138, 2126, 1466, 765, 1055]",[3008]
129,Closed Case Summary OPA Case 2019OPA-0377,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0377ccs11-28-19.pdf,link,,Seattle Office of Police Accountability,"[1011, 492]",[3135]
130,Closed Case Summary OPA Case 2019OPA-0390,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0390ccs12-02-19.pdf,link,,Seattle Office of Police Accountability,[167],[3145]
131,Closed Case Summary OPA Case 2019OPA-0361,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0361ccs112019.pdf,link,,Seattle Office of Police Accountability,[1870],[3124]
132,Closed Case Summary OPA Case 2019OPA-0397,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0397ccs12-06-19.pdf,link,,Seattle Office of Police Accountability,"[992, 1332]",[3150]
133,Closed Case Summary OPA Case 2019OPA-0168,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0168ccs112119.pdf,link,,Seattle Office of Police Accountability,[859],[2996]
134,Closed Case Summary OPA Case 2019OPA-0393,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0393ccs112619.pdf,link,,Seattle Office of Police Accountability,"[1365, 631]",[3146]
135,Closed Case Summary OPA Case 2019OPA-0345,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0345ccs111619.pdf,link,,Seattle Office of Police Accountability,"[915, 1245]",[3109]
136,Closed Case Summary OPA Case 2019OPA-0341,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0341ccs103119.pdf,link,,Seattle Office of Police Accountability,[557],[3107]
137,Closed Case Summary OPA Case 2019OPA-0362,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0362ccs111119.pdf,link,,Seattle Office of Police Accountability,[832],[3125]
138,Closed Case Summary OPA Case 2019OPA-0353,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0353ccs110819.pdf,link,,Seattle Office of Police Accountability,[1340],[3116]
139,Closed Case Summary OPA Case 2019OPA-0338,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0338ccs110819.pdf,link,,Seattle Office of Police Accountability,[1858],[3104]
140,Closed Case Summary OPA Case 2019OPA-0380,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0380ccs12-02-19.pdf,link,,Seattle Office of Police Accountability,[46],[3137]
141,Closed Case Summary OPA Case 2019OPA-0350,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0350ccs11-19-19.pdf,link,,Seattle Office of Police Accountability,"[183, 1010, 1726, 1567]",[3114]
142,Closed Case Summary OPA Case 2019OPA-0225,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0225ccs10022019.pdf,link,,Seattle Office of Police Accountability,"[1156, 1045, 1628]",[3033]
143,Closed Case Summary OPA Case 2019OPA-0355,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0355ccs110819.pdf,link,,Seattle Office of Police Accountability,"[888, 529, 1139]",[3118]
144,Closed Case Summary OPA Case 2019OPA-0320,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0320ccs102919.pdf,link,,Seattle Office of Police Accountability,"[2132, 2109]",[3094]
145,Closed Case Summary OPA Case 2019OPA-0309,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0309ccs11-05-19.pdf,link,,Seattle Office of Police Accountability,[1243],[3090]
146,Closed Case Summary OPA Case 2019OPA-0283,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0283ccs101419.pdf,link,,Seattle Office of Police Accountability,"[608, 1153, 1479]",[3073]
147,Closed Case Summary OPA Case 2019OPA-0374,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0374ccs11-16-19.pdf,link,,Seattle Office of Police Accountability,"[1050, 755, 31]",[3134]
148,Closed Case Summary OPA Case 2019OPA-0411,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0411ccs11-15-19.pdf,link,,Seattle Office of Police Accountability,"[664, 2118, 342]",[3160]
149,Closed Case Summary OPA Case 2019OPA-0363,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0363ccs11-11-19.pdf,link,,Seattle Office of Police Accountability,"[954, 892]",[3126]
150,Closed Case Summary OPA Case 2019OPA-0381,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0381ccs112219.pdf,link,,Seattle Office of Police Accountability,"[1154, 306]",[3138]
151,Closed Case Summary OPA Case 2019OPA-0354,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0354ccs11-04-19.pdf,link,,Seattle Office of Police Accountability,[31],[3117]
152,Closed Case Summary OPA Case 2019OPA-0349,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0349ccs10-25-19.pdf,link,,Seattle Office of Police Accountability,[926],[3113]
153,Closed Case Summary OPA Case 2019OPA-0351,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0351ccs11-16-19.pdf,link,,Seattle Office of Police Accountability,[1997],[3115]
154,Closed Case Summary OPA Case 2018OPA-0479,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0479ccs101419.pdf,link,,Seattle Office of Police Accountability,"[26, 1870]",[2459]
155,Closed Case Summary OPA Case 2019OPA-0316,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0316ccs101419.pdf,link,,Seattle Office of Police Accountability,[95],[3092]
156,Closed Case Summary OPA Case 2019OPA-0367,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0367ccs11-06-19.pdf,link,,Seattle Office of Police Accountability,[2119],[3130]
157,Closed Case Summary OPA Case 2019OPA-0360,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0360ccs10-30-19.pdf,link,,Seattle Office of Police Accountability,[242],[3123]
158,Closed Case Summary OPA Case 2019OPA-0282,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0282ccs10-26-19.pdf,link,,Seattle Office of Police Accountability,[947],[3072]
159,Closed Case Summary OPA Case 2019OPA-0240,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0240ccs10-07-19.pdf,link,,Seattle Office of Police Accountability,"[992, 1425]",[3043]
160,Closed Case Summary OPA Case 2019OPA-0224,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0224ccs09-23-19.pdf,link,,Seattle Office of Police Accountability,[1050],[3032]
161,Closed Case Summary OPA Case 2019OPA-0227,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0227ccs09-25-19.pdf,link,,Seattle Office of Police Accountability,[2019],[3034]
162,Closed Case Summary OPA Case 2019OPA-0285,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0285ccs10-21-19.pdf,link,,Seattle Office of Police Accountability,"[1058, 476]",[3075]
163,Closed Case Summary OPA Case 2019OPA-0280,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0280ccs08-19-19.pdf,link,,Seattle Office of Police Accountability,[2113],[3071]
164,Closed Case Summary OPA Case 2019OPA-0364,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0364ccs110419.pdf,link,,Seattle Office of Police Accountability,"[712, 1330, 622]",[3127]
165,Closed Case Summary OPA Case 2018OPA-0081,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0081ccs10-09-19.pdf,link,,Seattle Office of Police Accountability,"[2096, 2025, 1890]",[2230]
166,Closed Case Summary OPA Case 2019OPA-0451,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0451ccs092419.pdf,link,,Seattle Office of Police Accountability,[26],[3182]
167,Closed Case Summary OPA Case 2017OPA-0059,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0059ccs101019.pdf,link,,Seattle Office of Police Accountability,"[564, 21]",[1529]
168,Closed Case Summary OPA Case 2018OPA-0950,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0950ccs100119.pdf,link,,Seattle Office of Police Accountability,"[2102, 334, 2103]",[2747]
169,Closed Case Summary OPA Case 2018OPA-1171,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-1171ccs060719.pdf,link,,Seattle Office of Police Accountability,"[804, 847]",[2882]
170,Closed Case Summary OPA Case 2019OPA-0267,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0267ccs10-09-19.pdf,link,,Seattle Office of Police Accountability,[1025],[3061]
171,Closed Case Summary OPA Case 2019OPA-0239,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0239ccs100719.pdf,link,,Seattle Office of Police Accountability,[654],[3042]
172,Closed Case Summary OPA Case 2019OPA-0243,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0243ccs100719.pdf,link,,Seattle Office of Police Accountability,[2110],[3045]
173,Closed Case Summary OPA Case 2019OPA-0230,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0230ccs101119.pdf,link,,Seattle Office of Police Accountability,"[1594, 1045]",[3037]
174,Closed Case Summary OPA Case 2019OPA-0385,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0385ccs09-30-19.pdf,link,,Seattle Office of Police Accountability,[418],[3141]
175,Closed Case Summary OPA Case 2019OPA-0246,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0246ccs10-07-19.pdf,link,,Seattle Office of Police Accountability,[632],[3048]
176,Closed Case Summary OPA Case 2019OPA-0300,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0300ccs10-07-19.pdf,link,,Seattle Office of Police Accountability,[1050],[3086]
177,Closed Case Summary OPA Case 2018OPA-0408,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0408ccs10-23-18.pdf,link,,Seattle Office of Police Accountability,"[920, 901]",[2423]
178,Closed Case Summary OPA Case 2018OPA-0130,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0130ccs10-09-19.pdf,link,,Seattle Office of Police Accountability,[1863],[2258]
179,Closed Case Summary OPA Case 2019OPA-0169,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0169ccs082919.pdf,link,,Seattle Office of Police Accountability,[86],[2997]
180,Closed Case Summary OPA Case 2019OPA-0145,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0145ccs100819.pdf,link,,Seattle Office of Police Accountability,[255],[2978]
181,Closed Case Summary OPA Case 2018OPA-0231,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0231ccs063018.pdf,link,,Seattle Office of Police Accountability,"[760, 770, 1347]",[2326]
182,Closed Case Summary OPA Case 2019OPA-0015,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0015ccs091919.pdf,link,,Seattle Office of Police Accountability,[2104],[2904]
183,Closed Case Summary OPA Case 2018OPA-0245,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0245ccs071619.pdf,link,,Seattle Office of Police Accountability,"[576, 1914]",[2333]
184,Closed Case Summary OPA Case 2019OPA-0223,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0223ccs092419.pdf,link,,Seattle Office of Police Accountability,[581],[3031]
185,Closed Case Summary OPA Case 2019OPA-0217,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0217ccs090519.pdf,link,,Seattle Office of Police Accountability,[325],[3026]
186,Closed Case Summary OPA Case 2019OPA-0231,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0231ccs091919.pdf,link,,Seattle Office of Police Accountability,[1486],[3038]
187,Closed Case Summary OPA Case 2019OPA-0273,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2019OPA-0273ccs092519.pdf,link,,Seattle Office of Police Accountability,[90],[3066]
